AutoDownload from SPORTident ,,,,,,,
Results for BMBO Yarrow 2012 on 10-Jun-2012,,,,,,,

Female Solo,,,,,,,
"32 controls, limit 4 hours",,,,,,,
Pos,Name,Category,Score,Time,Points,Penalty,Manual Adj
1st,Alison Gillies,W40,290,03:54:02,290,0,
2nd,Rachel Henderson,W21,215,03:54:38,215,0,
3rd,Heather Thomson,W21,170,03:10:24,170,0,
Female Team,,,,,,,
"32 controls, limit 4 hours",,,,,,,
Pos,Name,Category,Score,Time,Points,Penalty,Manual Adj
1st,Angela Brand-Barker/Anne Plant,W50,320,03:55:08,320,0,
Generation,,,,,,,
"32 controls, limit 4 hours",,,,,,,
Pos,Name,Category,Score,Time,Points,Penalty,Manual Adj
1st,Gerry Saddler/Robert Saddler,G,250,03:53:38,250,0,
2nd,Keith Lindsay/ Andrew Leinster,G,126,04:06:04,135,9,
3rd,Crispin Hoult/Evan Hoult,G,65,03:10:35,65,0,
Junior,,,,,,,
"32 controls, limit 4 hours",,,,,,,
Pos,Name,Category,Score,Time,Points,Penalty,Manual Adj
Male Solo,,,,,,,
"32 controls, limit 4 hours",,,,,,,
Pos,Name,Category,Score,Time,Points,Penalty,Manual Adj
1st,Graham Fielding,M50,379,04:00:42,380,1,
2nd,Jonathan Ellis,M21,345,03:59:47,345,0,
3rd,Tony Brand-Barker,M50,340,03:54:21,340,0,
4th,Bob Cherry,M50,339,04:00:03,340,1,
5th,Ray Morriss,M60,330,03:50:37,330,0,
6th,Tam McLaren,M21,326,04:06:22,335,9,
7th,John Rawden,M50,319,04:00:54,320,1,
8th,Timothy May,M50,313,04:01:04,315,2,
9th,Chris Swift,M50,310,04:04:02,315,5,
10th,Russell Carson,M21,305,03:55:26,305,0,
11th,David Jones,M40,305,03:59:49,305,0,
12th,Alex Kemp,M21,305,04:13:18,340,35,
13th,Michael Greaney,M21,304,04:07:57,315,11,
14th,Euan Ross,M40,290,04:10:33,310,20,
15th,Andy McDermott,M40,280,03:55:40,280,0,
16th,Henry Syska,M60,271,04:06:35,280,9,
17th,Davie Robb,M40,260,03:59:42,260,0,
18th,Campbell Thomson,M40,245,03:59:21,245,0,
19th,Brian Sutherland,M40,220,03:52:48,220,0,
20th,Martin Little,M21,220,03:58:29,220,0,
21st,Ian McCubbin,M50,195,03:56:20,195,0,
22nd,Steve Clayton,M50,193,04:05:18,200,7,
Male Team,,,,,,,
"32 controls, limit 4 hours",,,,,,,
Pos,Name,Category,Score,Time,Points,Penalty,Manual Adj
1st,James Daplyn/ Paul Ryan,M21,321,04:03:49,325,4,
2nd,Matthew Girvan/Isaac Speirs,M21,280,03:57:18,280,0,
3rd,Jim Collins/Craig Nimmo,M40,247,04:08:55,260,13,
4th,Neil Smith/john macleod,M40,240,03:53:13,240,0,
Mixed Team,,,,,,,
"32 controls, limit 4 hours",,,,,,,
Pos,Name,Category,Score,Time,Points,Penalty,Manual Adj
1st,Keith Brydon/Lynne Brydon,X40,313,04:05:59,320,7,
2nd,Tamsin Saxton/Robert Weetman,X21,268,04:01:02,270,2,
3rd,Richie Scott/Lisa Cross,X21,265,03:49:02,265,0,
4th,Nicholas Brown/Susan Johnston,X40,205,03:59:37,205,0,
5th,Dean Carr/Gillian Carr,X21,197,04:08:01,210,13,
6th,Paul Leight/Samantha Leight,X21,160,03:55:47,160,0,
AutoDownload from SPORTident,,,,,,,
Updated 10-Jun-2012 15:59:22,,,,,,,
