Posn,Number,Name,FinalScore,
1094,MTB002058/F,Ifor Powell|Ifor Powell,708,1000
1103,MTB002349,Mark Rowley|Mark Rowley,657,928
1029,MTB005570,Ian Cartwright|Ian Cartwright,646,912
1083,MTB007415,Mark Morgan|Mark Morgan,640,904
1117,MTB008121,Graham Tibbot|Graham Tibbot,623,880
1059,MTB008332,Richard Haynes|Richard Haynes,598,845
1041,MTB007403,Gary Davies|Gary Davies,593,838
1006,,Justin Atkinson|Justin Atkinson,580,819
1007,,Keith Bailey/Daniel Mathers|Keith Bailey~Daniel Mathers,563,795
1023,MTB008405,Jason Brassington|Jason Brassington,550,777
1021,,Mark Bryant|Mark Bryant,550,777
1125,,Stephen Whitington|Stephen Whitington,547,773
1058,,Andrew Hay/Sally Trussler|Andrew Hay~Sally Trussler,540,763
1097,,Michael Rackham|Michael Rackham,540,763
1061,MTB001798,Jon Heissig|Jon Heissig,538,760
1112,MTB000444/F,Fraser Stephens|Fraser Stephens,530,749
1036,,Steve Cox/Jenny Symons|Steve Cox~Jenny Symons,530,749
1051,,Liam Hallam|Liam Hallam,525,742
2506,MTB008664/F,Andrew Stott|Andrew Stott,523,739
1108,none|MTB007858,Robert Smart/Nicki Adams|Robert Smart~Nicki Adams,523,739
1069,,Ian Ashton/Tim Poate|Ian Ashton~Tim Poate,520,734
1048,MTB001799,Nicky Griffin|Nicky Griffin,520,734
1004,,Owain Jones|Owain Jones,520,734
1127,MTB008355,Phil Clark|Phil Clark,520,734
1080,MTB000253,Steve Willis|Steve Willis,520,734
1034,MTB009017,Mark Chryssanthou|Mark Chryssanthou,510,720
1071,MTB007390,Mike Manning|Mike Manning,510,720
1084,,Julian Hemsted|Julian Hemsted,503,710
1056,,Mathew King/Robert Greaves|Mathew King~Robert Greaves,500,706
1066,,Richard Murray|Richard Murray,500,706
1081,,Kevin Harrington|Kevin Harrington,498,703
1119,,James Hunt/Sam Hunt|James Hunt~Sam Hunt,470,664
1013,MTB002561/F,Jeff Mew|Jeff Mew,470,664
1123,MTB008058/F,Dave Uglow|Dave Uglow,466,658
1017,MTB006906,Isabel Boyd|Isabel Boyd,465,657
1046,,Caroline Wharton|Caroline Wharton,460,650
1104,,Chris Betts|Chris Betts,460,650
1102,,Paul Boakes/Danny Gomme|Paul Boakes~Danny Gomme,460,650
1042,MTB009350,Simon Gittings|Simon Gittings,460,650
1009,,Danny Ryder|Danny Ryder,450,636
1011,MTB007589/MTB000759,Jane Robinson/Chris Porter|Jane Robinson~Chris Porter,450,636
1105,MTB009412,John Owens|John Owens,450,636
1031,,Andrew Snell|Andrew Snell,447,631
1015,,Julie Barr/Malcolm Barr|Julie Barr~Malcolm Barr,440,621
1054,,Matthew Denny/Joseph Hobbins|Matthew Denny~Joseph Hobbins,440,621
1130,MTB009285/F,Jason Bennett|Jason Bennett,430,607
1057,,Magnus Harding/Tim Saunders|Magnus Harding~Tim Saunders,430,607
1018,,Rory Sellar|Rory Sellar,430,607
1032,,Steve Challinor|Steve Challinor,430,607
1095,,Tim Bevan/Will Wheeler|Tim Bevan~Will Wheeler,430,607
1064,,Alex Boakes/Angela Boakes|Alex Boakes~Angela Boakes,420,593
1043,,Barry Pretorius|Barry Pretorius,420,593
1053,MTB000069,Iain Wilson|Iain Wilson,420,593
1075,,Jerome Woodwark|Jerome Woodwark,420,593
1136,,Paul Harrison/Trish Shaw|Paul Harrison~Trish Shaw,420,593
1026,,Tony Chapman|Tony Chapman,420,593
1135,MTB007447,Paul Dobson|Paul Dobson,411,581
1074,MTB008686,Christine Howard|Christine Howard,410,579
1079,,Andy Liddell|Andy Liddell,400,565
1114,,Graham Denny/Caroline Denny|Graham Denny~Caroline Denny,400,565
1002,MTB002053,Mike Wimpenny|Mike Wimpenny,400,565
1090,,Jim Hardcastle/Dave Gould|Jim Hardcastle~Dave Gould,390,551
1012,MTB002835,Shirley Robinson|Shirley Robinson,390,551
1107,,Tom Lee|Tom Lee,390,551
1033,,David Peel/John Kirkham|David Peel~John Kirkham,378,534
1001,,Hannah Beaumont/Emily Gay|Hannah Beaumont~Emily Gay,370,523
1129,MTB009271,Linda Cairns|Linda Cairns,370,523
1027,,Jeanette Kusel/Caroline Earl|Jeanette Kusel~Caroline Earl,360,508
