RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18
221,219475,MTB0202,Clare Faye,W50,,,Female Solo,09:19:37,12:22:08,03:02:31,N,1,,,3,,277,,,,,,,,,,,,,,13,102,00:10:18,25,99,00:19:25,20,101,00:26:41,25,87,00:34:32,10,100,00:46:51,25,94,01:02:47,15,86,01:07:17,10,95,01:18:54,20,96,01:28:20,20,103,01:40:59,25,104,01:58:08,25,105,02:24:47,30,106,02:35:49,30,,,,,,,,,,,,,,,
148,899184~889876,,Martin Vesty~Max Vesty,G,,,Team,09:27:19,12:25:36,02:58:17,N,1,,,0,,365,,,,~,,,,,,,,,,18,102,00:05:48,25,99,00:13:55,20,101,00:20:42,25,87,00:26:18,10,100,00:38:03,25,94,00:48:49,15,93,00:58:11,15,86,01:06:07,10,95,01:16:50,20,96,01:24:27,20,109,01:38:28,30,108,01:50:56,30,103,01:59:00,25,104,02:10:24,25,105,02:28:50,30,84,02:37:31,10,91,02:41:06,15,88,02:48:40,15
295,1399092,MTB0203,John Rawden,M50,,,Male Solo,09:45:10,12:46:14,03:01:04,N,1,,,2,,358,,,,,,,,,,,,,,17,102,00:06:38,25,99,00:14:23,20,101,00:20:32,25,87,00:26:43,10,100,00:37:21,25,94,00:48:42,15,86,00:51:40,10,93,01:00:51,15,96,01:21:41,20,95,01:27:28,20,109,01:39:26,30,108,01:49:49,30,103,01:58:17,25,104,02:10:17,25,105,02:30:52,30,97,02:39:21,20,91,02:50:43,15,,,
220,2030799,MTB0003,Philip Ingham,M40,,,Male Solo,09:22:02,12:23:12,03:01:10,N,2,,,2,,348,,,,,,,,,,,,,,17,99,00:08:14,20,101,00:14:13,25,87,00:20:04,10,100,00:30:09,25,94,00:42:39,15,86,00:46:24,10,93,00:55:15,15,95,01:04:30,20,96,01:13:46,20,109,01:28:18,30,92,01:39:53,15,102,01:50:43,25,85,01:54:34,10,108,02:06:06,30,103,02:13:29,25,104,02:23:44,25,105,02:42:08,30,,,
223,1401814,MTB5480,Andy Hilder,M40,,,Male Solo,09:03:59,12:01:36,02:57:37,N,3,,,0,,315,,,,,,,,,,,,,,15,82,00:09:39,10,98,00:16:57,20,107,00:32:05,30,90,00:47:09,15,89,00:54:42,15,88,01:03:56,15,83,01:09:42,10,106,01:18:50,30,97,01:30:24,20,105,01:42:27,30,104,02:07:40,25,108,02:19:45,30,109,02:36:51,30,102,02:49:18,25,85,02:52:43,10,,,,,,,,,
222,219740,MTB0191,Roger de Faye,M60,,,Male Solo,09:28:33,12:40:01,03:11:28,N,4,,,25,,310,,,,,,,,,,,,,,17,82,00:09:54,10,99,00:20:42,20,101,00:28:00,25,87,00:34:32,10,100,00:44:32,25,86,00:57:11,10,94,01:00:44,15,93,01:09:34,15,95,01:20:03,20,96,01:30:15,20,109,01:46:16,30,108,01:57:02,30,103,02:17:07,25,104,02:27:25,25,105,02:46:07,30,84,02:55:21,10,91,02:59:24,15,,,
226,2030795,MTB0004,Kieran Hinds,M21,,,Male Solo,09:18:44,12:04:01,02:45:17,N,5,,,0,,275,,,,,,,,,,,,,,13,102,00:06:03,25,92,00:18:10,15,100,00:32:29,25,86,00:46:20,10,94,00:49:01,15,93,00:59:24,15,95,01:08:07,20,96,01:21:48,20,103,01:30:31,25,108,01:39:05,30,104,01:54:57,25,105,02:13:49,30,97,02:30:13,20,,,,,,,,,,,,,,,
219,2030798,MTB0001,Geoff Thompson,M60,,,Male Solo,09:04:02,12:09:17,03:05:15,N,6,,,7,,223,,,,,,,,,,,,,,11,102,00:11:43,25,92,00:32:17,15,100,00:50:19,25,94,01:08:22,15,93,01:22:26,15,86,01:34:32,10,95,01:48:23,20,96,02:04:06,20,103,02:19:34,25,108,02:27:42,30,109,02:49:30,30,,,,,,,,,,,,,,,,,,,,,
186,235805,MTB0002,Martyn Hodgson,M40,,,Male Solo,09:07:48,12:24:18,03:16:30,N,7,,,60,,220,,,,,,,,,,,,,,13,102,00:07:15,25,92,00:18:19,15,109,00:33:59,30,108,00:46:09,30,103,00:55:57,25,96,01:21:33,20,95,01:31:22,20,86,01:41:24,10,94,01:46:04,15,100,01:59:25,25,101,02:16:13,25,99,02:26:18,20,98,02:36:26,20,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
